Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Recco;;1511612.00;4912391.00;05/12/1996;15:00;feriale;spot;breve;57.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511651.00;4912576.00;05/12/1996;15:20;feriale;spot;breve;65.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511825.00;4912853.00;05/12/1996;15:40;feriale;spot;breve;67.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511928.00;4913114.00;05/12/1996;16:00;feriale;spot;breve;58.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1512071.00;4913376.00;05/12/1996;16:20;feriale;spot;breve;60.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1512075.00;4913300.00;05/12/1996;16:40;feriale;spot;breve;61.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1512151.00;4913142.00;05/12/1996;17:00;feriale;spot;breve;54.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511984.00;4913203.00;05/12/1996;17:20;feriale;spot;breve;75.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510350.00;4912215.00;02/12/1996;08:40;feriale;spot;breve;62.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510460.00;4912134.00;02/12/1996;09:00;feriale;spot;breve;71.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510611.00;4912038.00;02/12/1996;09:20;feriale;spot;breve;56.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510875.00;4912224.00;02/12/1996;10:20;feriale;spot;breve;56.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510860.00;4912327.00;02/12/1996;10:00;feriale;spot;breve;59.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511052.00;4912281.00;02/12/1996;11:00;feriale;spot;breve;60.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511140.00;4912189.00;02/12/1996;11:20;feriale;spot;breve;59.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510944.00;4911924.00;02/12/1996;12:00;feriale;spot;breve;55.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511192.00;4912087.00;02/12/1996;11:40;feriale;spot;breve;58.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511344.00;4912234.00;02/12/1996;12:50;feriale;spot;breve;68.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511244.00;4912272.00;02/12/1996;12:30;feriale;spot;breve;59.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511460.00;4912114.00;03/12/1996;09:20;feriale;spot;breve;63.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511688.00;4911905.00;03/12/1996;12:40;feriale;spot;breve;55.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511419.00;4912360.00;04/12/1996;17:40;feriale;spot;breve;69.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511416.00;4912417.00;04/12/1996;17:20;feriale;spot;breve;62.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511479.00;4912473.00;04/12/1996;18:00;feriale;spot;breve;65.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511391.00;4912537.00;04/12/1996;16:40;feriale;spot;breve;59.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511294.00;4912425.00;04/12/1996;17:00;feriale;spot;breve;62.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511352.00;4912685.00;04/12/1996;15:20;feriale;spot;breve;54.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511342.00;4912856.00;04/12/1996;15:40;feriale;spot;breve;59.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511171.00;4912680.00;04/12/1996;15:00;feriale;spot;breve;61.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511615.00;4912842.00;04/12/1996;18:40;feriale;spot;breve;64.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511495.00;4912853.00;04/12/1996;16:00;feriale;spot;breve;58.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511564.00;4912660.00;04/12/1996;18:20;feriale;spot;breve;67.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511515.00;4912699.00;04/12/1996;16:20;feriale;spot;breve;56.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511522.00;4912392.00;05/12/1996;14:00;feriale;spot;breve;62.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511506.00;4912325.00;05/12/1996;14:20;feriale;spot;breve;64.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511406.00;4912288.00;02/12/1996;13:10;feriale;spot;breve;57.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510186.00;4912267.00;02/12/1996;08:20;feriale;spot;breve;67.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510000.00;4912333.00;02/12/1996;08:00;feriale;spot;breve;65.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510937.00;4912129.00;02/12/1996;10:40;feriale;spot;breve;55.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510645.00;4912236.00;02/12/1996;09:40;feriale;spot;breve;53.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1512565.00;4912012.00;06/12/1996;16:50;feriale;spot;breve;49.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1512644.00;4911548.00;06/12/1996;17:20;feriale;spot;breve;50.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1512639.00;4912710.00;05/12/1996;18:30;feriale;spot;breve;47.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510596.00;4913130.00;04/12/1996;14:00;feriale;spot;breve;40.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1510516.00;4912704.00;04/12/1996;14:30;feriale;spot;breve;51.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511687.00;4912002.00;04/12/1996;08:00;feriale;spot;breve;59.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511458.00;4912045.00;04/12/1996;09:15;feriale;spot;breve;66.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511701.00;4912194.00;02/12/1996;14:00;feriale;spot;breve;63.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511758.00;4912804.00;02/12/1996;16:30;feriale;spot;breve;68.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511111.00;4912000.00;04/12/1996;10:30;feriale;spot;breve;66.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Recco;;1511582.00;4912460.00;02/12/1996;15:10;feriale;spot;breve;70.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Sciutto (Valle Berlino);1474187.00;4934010.00;30/05/2001;12:05;feriale;spot;breve;54.40;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Oddone (Val Berlino);1474467.00;4934125.00;30/05/2001;11:40;feriale;spot;breve;49.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Don Minetti (Val Berlino);1474125.00;4933970.00;30/05/2001;11:10;feriale;spot;breve;63.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Piazza Ferrando;1473950.00;4933825.00;30/05/2001;11:20;feriale;spot;breve;47.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Piazza Ferrando;1473955.00;4933820.00;30/05/2001;10:45;feriale;spot;breve;55.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Pizzorni;1473918.84;4934024.97;30/05/2001;12:00;feriale;spot;breve;57.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Angolo fra Via Oratorio e Strada Statale;1474000.00;4933875.00;30/05/2001;11:40;feriale;spot;breve;58.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Piazza Madonna degli Angeli;1473950.00;4933925.00;30/05/2001;11:00;feriale;spot;breve;45.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Ziarotti;1473940.00;4933950.00;30/05/2001;10:50;feriale;spot;breve;45.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Gramsci;1473925.00;4934000.00;30/05/2001;10:35;feriale;spot;breve;49.70;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;"strada per la Cappella del Poggio, fine salita";1473467.00;4932790.00;28/05/2001;15:20;feriale;spot;breve;43.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Cappella del Poggio;1473667.00;4933050.00;28/05/2001;15:00;feriale;spot;breve;55.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Martiri della Benedicta;1473750.00;4935120.00;04/06/2001;12:07;feriale;spot;breve;63.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Pizzoni;1473627.00;4934630.00;04/06/2001;10:55;feriale;spot;breve;63.70;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Roma;1473927.00;4934150.00;04/06/2001;10:35;feriale;spot;breve;61.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via al Cimitero;1473784.66;4934272.58;04/06/2001;10:15;feriale;spot;breve;45.90;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via G. Aimenta;1473504.00;4934750.00;04/06/2001;11:45;feriale;spot;breve;63.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via alla stazione;1473626.99;4935028.16;04/06/2001;11:18;feriale;spot;breve;55.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Strada panoramica delle Ciazze;1472075.00;4935776.00;04/06/2001;14:00;feriale;spot;breve;44.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Strada delle Ciazze presso Viadotto Gargassa;1473170.00;4935105.00;04/06/2001;14:25;feriale;spot;breve;56.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Localita Garrone - Strada per Lago di Ortiglieto;1469250.00;4934585.00;13/06/2001;14:30;feriale;spot;breve;34.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Abitato di Garrone;1469260.00;4933725.00;13/06/2001;14:55;feriale;spot;breve;40.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Gargassino - vicino campo sportivo;1472150.00;4934180.00;11/06/2001;14:20;feriale;spot;breve;49.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;SP per Tiglieto;1471381.40;4933659.73;11/06/2001;14:50;feriale;spot;breve;59.90;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Cascina Gargassino;1472150.00;4934125.00;;;feriale;spot;breve;45.20;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Rossiglione;Via Roma;1473850.00;4934370.00;15/10/2001;10:15;feriale;spot;breve;65.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Villa Oneto P.zza S. Fermo;1522810.00;4911700.00;14/07/2000;10:10;feriale;spot;breve;51.90;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Camposasco;1523560.00;4911960.00;14/07/2000;10:40;feriale;spot;breve;40.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Pian dei Cunei;1523740.00;4913160.00;14/07/2000;09:35;feriale;spot;breve;45.10;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Calvari P. Cristoforo Colombo;1522900.00;4914200.00;14/07/2000;09:10;feriale;spot;breve;70.90;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Bavaggi;1527346.29;4912144.18;14/07/2000;11:25;feriale;spot;breve;72.20;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;San Martino;1527668.00;4912564.00;14/07/2000;12:45;feriale;spot;breve;44.70;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Carpenissone Via Carpenissone;1528180.00;4913860.00;14/07/2000;12:45;feriale;spot;breve;42.10;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Celesia Via Botelli;1528180.00;4913860.00;14/07/2000;11:50;feriale;spot;breve;43.10;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Mezzavalle;1527610.00;4916620.00;14/07/2000;12:15;feriale;spot;breve;53.50;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Baranzolo;1527264.00;4917358.00;14/07/2000;11:20;feriale;spot;breve;39.20;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Villagrande di Cichero Via Casella;1525580.00;4918230.00;14/07/2000;10:40;feriale;spot;breve;44.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Passo Romaggi;1525560.00;4916760.00;14/07/2000;10:05;feriale;spot;breve;35.50;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Romaggi;1524780.00;4915310.00;14/07/2000;09:35;feriale;spot;breve;42.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Villa Oneto;1522770.00;4911710.00;18/07/2000;12:10;feriale;spot;breve;50.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Loc. Maggi;1525240.00;4912930.00;20/07/2000;11:50;feriale;spot;breve;67.30;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Scaruglia;1526490.00;4912170.00;30/08/2000;11:00;feriale;spot;breve;53.90;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;Certenoli Salita Angelo Antonio;1523670.00;4913940.00;14/07/2000;09:20;feriale;spot;breve;40.90;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
San Colombano Certenoli;San Colombano Via Norero;1526370.00;4912660.00;14/07/2000;11:05;feriale;spot;breve;54.60;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497805.00;4934065.00;07/12/2004;12:01;feriale;spot;breve;70.30;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497720.00;4933995.00;07/12/2004;12:01;feriale;spot;breve;55.20;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497555.00;4933975.00;07/12/2004;14:37;feriale;spot;breve;49.50;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497555.00;4933975.00;07/12/2004;14:47;feriale;spot;breve;49.10;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497665.00;4934020.00;09/12/2004;11:10;feriale;spot;breve;55.60;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497555.00;4933975.00;09/12/2004;11:54;feriale;spot;breve;49.20;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;S. Bartolomeo;1498225.00;4932635.00;09/12/2004;14:26;feriale;spot;breve;56.60;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;S.Bartolomeo;1498215.00;4932585.00;09/12/2004;15:00;feriale;spot;breve;55.00;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;S. Bartolomeo;1498250.00;4932595.00;09/12/2004;15:33;feriale;spot;breve;55.50;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Canalbolzone;1497820.00;4934055.00;09/12/2004;10:45;feriale;spot;breve;67.60;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;Prima di Casella;1498664.12;4932199.38;09/12/2004;13:54;feriale;spot;breve;68.60;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;S. Bartolomeo;1498278.05;4932611.99;09/12/2004;14:20;feriale;spot;breve;71.20;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Busalla;Busalla (prima del casello);1496085.00;4934925.00;18/11/2004;10:32;feriale;spot;breve;70.70;;;"2004";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Savignone;a confine con Busalla sulla SP 226;1496405.67;4934900.46;18/11/2004;10:15;feriale;spot;breve;64.20;;;"2004";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
